Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20111105_224903,1.9,0.100,22.615, I87_, 0.0,2011,11,05,22,49,3.930,283.4,59.1,59.178844,37.880974,56.653107,37.187778,87.511696,-48.529015,2513070290,903269052,978238313,1851950592,1038002120,3,0.01685,0.00260, J5_Leo,0.0,1.5,46.9,-33.8,58.240822,37.631306,167,0.27,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_sTa,20111105_234559,0.7,0.280,9.746, I87_, 0.0,2011,11,05,23,45,59.220,271.8,62.9,73.935249,44.697861,76.325409,46.862820,136.230896,-25.165953,2610622280,2584944432,3514044730,1621877317,3592933514,3,0.01686,0.00467, J5_sTa,0.0,0.9,29.2,-0.7,75.076088,45.758423,183,0.28,51.21921,8.41959,26.910,-1.000,1.000,50.000,15,-1
R05B25, spo,20111106_004840,1.1,0.080,18.928, I87_, 0.0,2011,11,06,00,48,40.490,297.4,62.3,80.227371,35.461452,79.809425,34.153633,341.518005,12.000779,2172339786,1453236284,3634118667,2052614200,3754372235,3,0.01750,0.00140, spo,0.0,-1.0,-1.0,-1.0,80.020119,34.819107,213,0.21,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, spo,20111106_023853,1.5,0.100,3.538, I87_, 0.0,2011,11,06,02,38,53.030,248.5,54.9,136.313614,51.405720,136.863007,51.465546,149.181595,-37.885834,821063627,2979278384,3054498150,3413490815,3067324616,3,0.01687,0.00310, spo,0.0,-1.0,-1.0,-1.0,136.521011,51.428623,167,0.21,118.69932,47.68231,34.400,-1.000,1.000,50.000,6,-1
R05B25, spo,20111106_040628,2.8,0.180,14.937, I87_, 0.0,2011,11,06,04,06,28.820,288.6,46.3,146.452835,26.547029,148.733292,28.177898,27.869556,43.759937,3509232045,2995393340,1200477842,725976193,1075366373,3,0.01734,0.00448, spo,0.0,-1.0,-1.0,-1.0,147.236008,27.116713,163,0.16,69.10331,-40.34128,35.140,-1.000,1.000,50.000,8,-1
R05B25, J5_sTa,20111106_042607,-0.1,0.440,17.751, I87_, 0.0,2011,11,06,04,26,7.010,291.7,66.4,133.423660,40.175732,143.415894,38.990410,304.873962,49.508369,2655148675,282762288,1010744614,1707625972,1027636134,2,0.01540,0.00296, J5_sTa,0.0,1.3,34.1,+15.9,138.536423,39.681416,147,0.15,32.42480,-2.83407,33.610,-1.000,1.000,50.000,23,-1
R05B25, J5_ocU,20111106_052018,1.9,0.080,15.285, I87_, 0.0,2011,11,06,05,20,18.030,295.0,57.8,152.990829,32.899246,153.101517,31.705513,65.296371,-3.546217,761351722,2824997180,2622410250,3609148675,2618495563,3,0.01387,0.00522, J5_ocU,0.0,1.4,65.1,+17.3,153.052979,32.278393,126,0.09,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_Lmi,20111106_060637,1.3,0.120,7.913, I87_, 0.0,2011,11,06,06,06,37.530,291.6,54.7,168.767075,31.734282,168.705490,30.798344,77.063927,2.751432,1126396582,2747734064,1497997085,3103915981,1496195520,3,0.01890,0.00399, J5_Lmi,0.0,2.9,-1.0,-1.0,168.735535,31.257229,72,0.36,344.04105,-3.00340,27.060,-1.000,1.000,50.000,7,-1
R05B25, J5_nTa,20111106_213843,0.8,1.160,4.862, I87_, 0.0,2011,11,06,21,38,43.810,295.3,57.1,38.639271,32.135292,32.870613,34.925297,169.383362,46.096901,3123921465,3241088316,192867673,1179615650,185733347,3,0.01530,0.00230, J5_nTa,0.0,0.3,20.8,-28.2,36.094677,33.421249,161,0.45,53.02500,22.35110,27.990,-1.000,1.000,50.000,57,-1
R05B25, J5_sTa,20111106_221518,2.2,0.520,6.562, I87_, 0.0,2011,11,06,22,15,18.240,281.5,65.1,46.401455,42.437462,45.420273,45.751591,324.331909,-8.581161,3569006324,1876774960,2063687432,792037103,2095375735,3,0.01587,0.00399, J5_sTa,0.0,1.8,20.3,-31.2,45.919315,44.113495,156,0.50,51.73123,19.11953,27.870,-1.000,1.000,50.000,25,-1
R05B25, J5_nTa,20111106_230243,1.4,0.620,8.045, I87_, 0.0,2011,11,06,23,02,43.070,266.5,65.1,62.970051,47.819244,66.319450,52.373569,134.724365,-15.838807,2978309616,499739964,1637226763,1245120580,1721838497,3,0.01567,0.00401, J5_nTa,0.0,4.6,28.9,+0.0,64.396477,49.877247,161,0.48,50.80111,17.44824,25.300,-1.000,1.000,50.000,32,-1
R05B25, J5_And,20111106_233328,2.2,0.180,8.482, I87_, 0.0,2011,11,06,23,33,28.140,267.8,51.2,86.314651,39.676991,88.229706,39.376900,69.570038,-49.098629,3809554826,404766768,150982824,402978759,145547540,3,0.01823,0.00303, J5_And,0.0,3.6,20.8,+2.4,87.185570,39.544735,201,0.45,312.14978,-24.28080,23.460,-1.000,1.000,50.000,10,-1
R05B25, J5_sTa,20111107_002144,2.5,0.400,10.299, I87_, 0.0,2011,11,07,00,21,44.370,273.3,50.7,96.051048,36.707890,101.009048,37.907120,125.158569,-49.523750,53605418,3618282812,104597651,4173455192,33406075,3,0.01738,0.00382, J5_sTa,0.0,2.1,30.6,+4.0,98.233887,37.266109,194,0.47,35.58498,-2.50358,22.820,-1.000,1.000,50.000,20,-1
R05B25, spo,20111107_002806,2.3,0.120,3.173, I87_, 0.0,2011,11,07,00,28,6.210,245.9,49.3,113.506317,50.046932,112.994217,49.830833,333.835419,32.562931,2140303201,1464541232,2538730136,2220158719,2426716448,3,0.01558,0.00380, spo,0.0,-1.0,-1.0,-1.0,113.257492,49.942455,192,0.52,214.09041,-53.91360,17.200,-1.000,1.000,50.000,7,-1
R05B25, spo,20111107_004252,2.2,0.280,14.049, I87_, 0.0,2011,11,07,00,42,52.630,290.1,46.0,95.731407,25.622555,94.781174,29.470278,11.042990,-10.924732,4010691806,2908618044,3219853551,352276294,3094373651,3,0.01455,0.00423, spo,0.0,-1.0,-1.0,-1.0,95.281395,27.479204,173,0.55,104.63099,-16.85798,49.400,-1.000,1.000,50.000,15,-1
R05B25, J5_Leo,20111107_043854,0.0,0.280,13.795, I87_, 0.0,2011,11,07,04,38,54.590,252.8,48.5,173.782639,45.832954,178.644180,47.837067,35.753273,35.836010,1504455243,4267368496,3774411724,2743198741,3765607183,3,0.01385,0.00450, J5_Leo,0.0,0.8,73.9,+4.3,176.031509,46.804268,87,0.14,146.18440,25.65860,67.360,-1.000,1.000,50.000,15,-1
R05B25, J5_nTa,20111107_045003,-0.3,0.180,17.930, I87_, 0.0,2011,11,07,04,50,3.890,300.7,64.7,138.509048,36.373112,142.350555,35.508118,295.085632,51.246437,1739081934,4082548028,1674840243,2620437837,1653277044,3,0.01431,0.00362, J5_nTa,0.0,0.3,35.1,+21.4,140.230011,36.003071,51,0.33,33.39789,5.82636,34.080,-1.000,1.000,50.000,10,-1
R05B25, J5_nTa,20111107_045214,-0.3,0.180,19.432, I87_, 0.0,2011,11,07,04,52,14.780,287.1,60.1,148.661774,37.343307,152.611389,35.859478,292.523499,46.626778,4001901216,4224606256,3354713872,351110826,3346889421,3,0.01533,0.00377, J5_nTa,0.0,4.3,39.4,+36.1,150.448959,36.695084,61,0.19,26.42501,3.28244,43.650,-1.000,1.000,50.000,10,-1
R05B25, J5_Leo,20111110_030844,0.7,0.200,11.838, I87_, 0.0,2011,11,10,03,08,44.480,282.5,44.6,140.870758,28.015070,138.320038,28.781322,283.920471,56.345924,971994201,2630630716,569255426,3262919903,641822522,3,0.01656,0.00314, J5_Leo,0.0,0.2,-1.0,-1.0,139.634033,28.393908,57,0.30,174.68703,11.97005,51.950,-1.000,1.000,50.000,11,-1
R05B25, spo,20111110_045305,0.5,0.160,15.018, I87_, 0.0,2011,11,10,04,53,5.510,241.1,59.0,170.088760,56.725449,173.602127,58.264076,35.852211,24.598722,2963722686,3911016496,127638791,1250102134,103664833,3,0.01671,0.00573, spo,0.0,-1.0,-1.0,-1.0,171.786789,57.497482,43,0.14,116.86102,-21.14559,28.940,-1.000,1.000,50.000,9,-1
R05B25, spo,20111112_034622,1.7,0.100,12.524, I87_, 0.0,2011,11,12,03,46,22.600,270.3,52.7,151.991425,39.417461,152.971512,40.474129,37.939976,26.374960,1743374028,2004827452,4135070256,2644049060,4136527238,3,0.01772,0.00310, spo,0.0,-1.0,-1.0,-1.0,152.371094,39.831657,71,0.29,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_sTa,20111112_050201,1.2,0.120,20.523, I87_, 0.0,2011,11,12,05,02,1.710,265.7,61.3,163.185364,46.424549,166.520767,45.658035,320.160889,41.207798,3619078355,1510694960,3474854338,770152912,3467736948,3,0.01776,0.00287, J5_sTa,0.0,4.4,41.1,+39.6,164.873444,46.051395,76,0.35,66.62386,17.88445,42.070,-1.000,1.000,50.000,7,-1
R05B25, J5_oEr,20111112_050418,0.8,0.160,11.179, I87_, 0.0,2011,11,12,05,04,18.250,292.1,61.0,153.609726,36.256256,155.807571,36.355244,340.100098,53.567890,3160557922,1626684732,4234147111,1176428080,4261378033,3,0.01598,0.00301, J5_oEr,0.0,5.2,20.4,-30.0,154.716965,36.311184,66,0.33,57.22725,-12.69960,20.220,-1.000,1.000,50.000,9,-1
R05B25, spo,20111112_051301,1.0,0.500,3.661, I87_, 0.0,2011,11,12,05,13,1.000,261.7,46.8,184.126587,40.062061,185.061417,41.783043,79.543304,16.668159,3377758221,2408013872,3283697606,862902204,3276637165,3,0.01506,0.00622, spo,0.0,-1.0,-1.0,-1.0,184.525482,40.808319,67,0.06,179.79198,28.67223,39.190,-1.000,1.000,50.000,26,-1
R05B25, J5_Hyd,20111112_051423,-0.3,0.120,20.835, I87_, 0.0,2011,11,12,05,14,23.280,291.9,54.4,161.670639,31.400690,164.542236,31.978832,7.348806,55.889874,1715249495,3724623164,1159847567,2625003062,1158839415,3,0.01272,0.00517, J5_Hyd,0.0,3.3,61.8,+2.8,163.090134,31.695421,46,0.07,99.54163,1.13590,51.890,-1.000,1.000,50.000,7,-1
R05B25, spo,20111112_052637,-0.2,0.260,14.797, I87_, 0.0,2011,11,12,05,26,37.020,290.5,63.1,158.072540,38.248169,159.847458,34.642357,82.206306,-17.211384,1948548029,3049218096,3356921312,2388957287,3386814956,3,0.01370,0.00231, spo,0.0,-1.0,-1.0,-1.0,158.872986,36.666759,54,0.34,121.28269,68.14989,49.050,-1.000,1.000,50.000,14,-1
R05B25, spo,20111113_180522,0.9,0.240,20.431, I87_, 0.0,2011,11,13,18,05,22.520,257.4,49.7,17.968815,43.985462,19.303911,39.142841,116.438858,8.676575,2916075495,3931716924,3397153587,1367460374,3391856625,3,0.01817,0.00461, spo,0.0,-1.0,-1.0,-1.0,18.539297,42.006744,18,1.06,233.56821,71.86974,56.820,-1.000,1.000,50.000,11,-1
R05B25, J5_sTa,20111117_011654,-0.2,0.340,15.660, I87_, 0.0,2011,11,17,01,16,54.300,241.3,64.5,112.761780,57.814472,122.084427,60.124050,146.648071,-27.586071,2596533250,3668926512,3451945041,1627608373,3440231214,2,0.01652,0.00406, J5_sTa,0.0,3.0,33.8,+14.8,116.928856,58.968441,92,0.25,58.34452,2.82125,30.480,-1.000,1.000,50.000,18,-1
R05B25, J5_daD,20111117_023641,1.0,0.180,15.151, I87_, 0.0,2011,11,17,02,36,41.350,257.7,61.2,134.478455,49.722012,131.827026,47.612030,11.212617,24.929962,3489438962,1032404284,2819005611,880375159,2841081734,3,0.01357,0.00538, J5_daD,0.0,2.2,54.1,+27.3,133.295609,48.810005,51,0.36,240.47519,53.59037,34.060,-1.000,1.000,50.000,10,-1
R05B25, spo,20111117_033433,1.5,0.180,17.221, I87_, 0.0,2011,11,17,03,34,33.690,266.0,49.3,159.557755,39.374577,158.826523,42.405472,76.003731,-7.789646,3338005814,1603231792,2342151507,1018712855,2338012435,3,0.01755,0.00466, spo,0.0,-1.0,-1.0,-1.0,159.244415,40.708000,96,0.38,168.75691,-15.94899,48.950,-1.000,1.000,50.000,10,-1
R05B25, J5_Hyd,20111117_060739,-0.6,0.220,17.039, I87_, 0.0,2011,11,17,06,07,39.800,280.7,53.1,186.681870,35.031498,191.252426,34.878368,4.888262,54.955303,3928762378,1860779324,1253050836,270449608,1255012146,3,0.01480,0.00452, J5_Hyd,0.0,6.8,37.9,-36.9,188.706207,34.984875,57,0.14,132.95503,23.19178,51.840,-1.000,1.000,50.000,12,-1
R05B25, J5_daD,20111119_222612,1.1,0.440,22.527, I87_, 0.0,2011,11,19,22,26,12.970,260.2,61.8,72.917992,48.903503,65.921143,40.308758,317.172913,20.750530,1588580415,4082065456,2013742262,2778589454,2142905499,3,0.01794,0.00298, J5_daD,0.0,6.2,51.5,+21.4,69.254181,44.775684,180,0.40,196.71977,52.73460,47.470,-1.000,1.000,50.000,23,-1
R05B25, J5_psU,20111120_003659,-0.8,0.160,17.594, I87_, 0.0,2011,11,20,00,36,59.420,276.2,46.3,115.029068,32.311741,112.136238,30.965593,339.751373,48.326733,549637648,3517529404,34793844,3674799315,93551102,3,0.01920,0.00434, J5_psU,0.0,2.7,77.3,+25.3,113.591110,31.655630,94,1.01,182.26654,38.98333,55.220,-1.000,1.000,50.000,9,-1
R05B25, J5_Ori,20111120_034254,1.0,0.120,27.178, I87_, 0.0,2011,11,20,03,42,54.030,259.2,66.4,145.994308,51.155190,149.929672,53.381355,17.393698,26.675989,1312416121,2429509680,121362711,3025654216,113805840,3,0.01747,0.00416, J5_Ori,0.0,1.2,92.4,+37.5,147.934753,52.297176,93,0.57,82.34005,-40.39691,59.890,-1.000,1.000,50.000,7,-1
R05B25, J5_And,20111120_230106,1.2,0.640,8.652, I87_, 0.0,2011,11,20,23,01,6.140,246.2,56.5,95.061142,53.244568,104.232201,52.901360,95.200691,-36.755348,3024667018,204029244,1455411804,1337308327,1454274573,3,0.01913,0.00573, J5_And,0.0,5.6,19.4,-4.8,99.647308,53.161808,68,0.64,6.30960,-1.50962,15.910,-1.000,1.000,50.000,33,-1
R05B25, J5_nTa,20111121_015226,1.7,0.280,10.489, I87_, 0.0,2011,11,21,01,52,26.090,286.4,46.6,128.703827,27.759209,131.913010,27.045639,281.760895,59.441742,1849636375,1439653936,1141172473,2508965925,1139094130,3,0.01640,0.00338, J5_nTa,0.0,1.8,27.3,-5.8,130.288025,27.417292,149,0.31,68.07954,25.25483,29.130,-1.000,1.000,50.000,15,-1
R05B25, J5_Com,20111121_033046,0.8,0.080,14.263, I87_, 0.0,2011,11,21,03,30,46.100,241.5,57.3,163.093262,55.971764,164.509384,56.808037,35.606632,22.335440,3025344224,204029244,1445275980,1308801254,1448010615,3,0.01364,0.00466, J5_Com,0.0,6.1,83.1,+29.9,163.773926,56.381912,40,0.71,0.00000,0.00000,-1.000,-1.000,1.000,50.000,5,-1
R05B25, J5_kDr,20111122_032733,1.2,0.200,11.264, I87_, 0.0,2011,11,22,03,27,33.270,267.8,49.5,161.583389,38.610237,161.014801,36.399529,64.216103,9.122190,1848985205,1439653936,1155462461,2491378220,1148289112,3,0.01982,0.00276, J5_kDr,0.0,1.5,46.2,+3.2,161.297485,37.515347,139,1.57,300.99374,70.82105,26.370,-1.000,1.000,50.000,11,-1
R05B25, J5_nTa,20111122_035545,1.6,0.140,14.652, I87_, 0.0,2011,11,22,03,55,45.180,265.5,60.5,157.503769,46.044807,160.205521,45.381874,312.713135,41.196491,3025495021,204029244,1446162676,1309992928,1470411142,3,0.01822,0.00492, J5_nTa,0.0,0.3,28.1,-2.9,158.712814,45.757954,77,1.19,19.47336,-24.50249,46.270,-1.000,1.000,50.000,8,-1
R05B25, spo,20111122_053914,1.7,0.400,7.487, I87_, 0.0,2011,11,22,05,39,14.640,264.7,47.8,197.955933,39.129166,194.969101,37.269333,68.480576,38.006653,1846042761,1439653936,1151393904,2497440295,1144595177,3,0.01835,0.00453, spo,0.0,-1.0,-1.0,-1.0,196.590652,38.300201,137,1.77,320.92725,-5.18640,15.560,-1.000,1.000,50.000,20,-1
R05B25, spo,20111122_194237,2.1,0.080,12.511, I87_, 0.0,2011,11,22,19,42,37.980,285.9,55.5,31.255039,34.447124,30.097137,34.415462,214.105759,55.521305,3032206874,204029244,1372456920,1221849137,1361244845,3,0.01945,0.00150, spo,0.0,-1.0,-1.0,-1.0,30.688513,34.431129,163,1.42,66.64931,29.85688,56.620,-1.000,1.000,50.000,5,-1
R05B25, spo,20111123_004548,0.8,0.580,10.278, I87_, 0.0,2011,11,23,00,45,48.060,258.7,55.7,119.482338,46.646793,127.914673,45.401703,107.265358,-42.698540,1847719829,1439653936,1149216523,2509405266,1149093203,3,0.01523,0.00431, spo,0.0,-1.0,-1.0,-1.0,123.535156,46.132782,42,0.70,32.57681,14.78214,20.200,-1.000,1.000,50.000,30,-1
R05B25, J5_Leo,20111123_015810,-1.2,0.180,14.225, I87_, 0.0,2011,11,23,01,58,10.230,282.9,64.6,118.036659,41.756195,114.844170,42.793785,83.305244,-42.632183,3024200907,204029244,1451987815,1334789804,1468808218,3,0.01755,0.00262, J5_Leo,0.0,1.8,43.9,-38.1,116.688507,42.209347,33,0.57,144.54176,27.53000,68.360,-1.000,1.000,50.000,10,-1
R05B25, J5_Hyd,20111123_023039,0.5,0.060,14.982, I87_, 0.0,2011,11,23,02,30,39.690,259.9,66.0,131.286896,50.762470,131.664658,51.929066,32.493729,7.109324,1849458113,1439653936,1142569257,2511369877,1160306089,3,0.01963,0.00530, J5_Hyd,0.0,5.9,49.5,-17.6,131.401688,51.150307,26,0.75,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J5_nTa,20111123_023148,-0.7,0.500,10.015, I87_, 0.0,2011,11,23,02,31,48.330,270.7,49.4,147.044800,37.141254,152.865875,35.414280,298.101501,49.122757,3025689844,204029244,1456131649,1312393262,1363633467,3,0.01520,0.00441, J5_nTa,0.0,3.6,21.1,-27.0,149.783463,36.373417,32,0.75,80.81610,33.92058,25.840,-1.000,1.000,50.000,26,-1
R05B25, spo,20111123_024550,0.4,0.260,13.525, I87_, 0.0,2011,11,23,02,45,50.920,247.5,60.1,147.435318,53.959656,152.448425,52.126904,112.693756,-30.875496,1849265938,1439653936,1144953038,2489018144,1151435301,3,0.01545,0.00376, spo,0.0,-1.0,-1.0,-1.0,149.772003,53.150917,38,0.82,46.22321,34.35327,27.470,-1.000,1.000,50.000,14,-1
R05B25, spo,20111127_031107,0.6,0.160,8.011, I87_, 0.0,2011,11,27,03,11,7.520,250.5,63.7,151.164932,53.756840,153.354507,53.700638,149.179749,-36.226761,3025635240,204029244,1455454153,1310918351,1474913755,3,0.01799,0.00246, spo,0.0,-1.0,-1.0,-1.0,152.227158,53.734577,93,0.43,108.24224,45.94740,31.260,-1.000,1.000,50.000,9,-1
R05B25, J5_kDr,20111127_052829,2.1,0.240,13.421, I87_, 0.0,2011,11,27,05,28,29.320,284.4,66.7,172.064713,42.567627,170.788284,39.499233,69.780197,13.042201,1848649353,1439653936,1155928140,2484601572,1167746561,3,0.01692,0.00294, J5_kDr,0.0,3.8,56.3,+25.8,171.418030,41.050606,112,0.18,319.96823,52.40710,23.930,-1.000,1.000,50.000,13,-1
R05B25, spo,20111127_062935,0.2,0.340,27.201, I87_, 0.0,2011,11,27,06,29,35.290,260.5,49.6,215.907806,42.408241,228.460220,43.138248,48.811806,46.861214,3026506184,204029244,1471030817,1317562526,1456561184,3,0.01894,0.00568, spo,0.0,-1.0,-1.0,-1.0,221.807526,42.924690,136,0.11,0.00000,0.00000,-1.000,-1.000,1.000,50.000,18,-1
R05B25, J5_Leo,20111127_063706,0.7,0.240,12.434, I87_, 0.0,2011,11,27,06,37,6.790,295.2,58.8,192.148560,33.536064,195.582367,34.396458,42.259453,52.541283,1846159203,1439653936,1150536730,2485989663,1159330918,3,0.01902,0.00353, J5_Leo,0.0,0.9,45.8,-35.3,193.788849,33.961136,144,0.18,162.50246,20.89678,52.500,-1.000,1.000,50.000,13,-1
R05B25, spo,20111127_064437,0.5,0.060,14.967, I87_, 0.0,2011,11,27,06,44,37.120,265.4,67.4,195.702255,49.290031,196.867538,49.053383,353.866455,38.613613,3026901290,204029244,1448917007,1320536630,1418826678,3,0.01995,0.00106, spo,0.0,-1.0,-1.0,-1.0,196.034256,49.224636,116,0.16,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J5_sTa,20111127_181036,1.0,0.780,10.503, I87_, 0.0,2011,11,27,18,10,36.870,243.1,55.9,31.271311,54.513145,19.062784,59.311134,164.637680,26.084187,1859789544,1439653936,1127839902,2461143877,1133644427,1,0.01727,0.00328, J5_sTa,0.0,3.2,23.8,-19.3,26.045992,56.866558,85,0.43,70.65292,10.67779,24.520,-1.000,1.000,50.000,40,-1
R05B25, J5_daD,20111127_185430,-0.8,0.260,15.520, I87_, 0.0,2011,11,27,18,54,30.990,289.1,54.7,23.151171,32.593533,23.007519,28.554216,112.186325,-1.508642,3032308734,204029244,1373751092,1224643588,1373493745,3,0.01702,0.00988, J5_daD,0.0,1.2,31.6,-25.7,23.084204,30.752424,197,0.15,195.74696,72.79262,33.220,-1.000,1.000,50.000,14,-1
R05B25, J5_daD,20111127_192734,1.2,0.120,14.024, I87_, 0.0,2011,11,27,19,27,34.710,271.3,54.0,40.833450,39.676003,40.899689,38.015450,131.983017,1.385484,1859747604,1439653936,1137607124,2460631535,1136949199,3,0.01793,0.00546, J5_daD,0.0,10.7,29.1,-31.5,40.867432,38.833752,220,0.21,221.44958,37.27578,29.170,-1.000,1.000,50.000,7,-1
R05B25, spo,20111127_193036,1.0,0.680,15.126, I87_, 0.0,2011,11,27,19,30,36.720,251.7,61.2,40.243019,52.296856,44.131523,42.440056,143.366302,9.954140,3031989692,204029244,1362778540,1221143941,1365899655,3,0.01592,0.00505, spo,0.0,-1.0,-1.0,-1.0,42.335602,47.471416,217,0.24,245.95406,54.20461,28.810,-1.000,1.000,50.000,35,-1
